2009-03-26,2641,31
2009-03-27,2380,41
2009-03-28,738,13
2009-03-29,1141,37
2009-03-30,2860,30
2009-03-31,3554,47
2009-04-01,2854,45
2009-04-02,2757,38
2009-04-03,3555,36
2009-04-04,2693,47
2009-04-05,2314,41
2009-04-06,3750,35
2009-04-07,3902,21
2009-04-08,3680,37
2009-04-09,1985,6
2009-04-10,61,0
2009-04-13,1064,45
2009-04-14,4286,85
2009-04-15,4625,66
2009-04-16,6482,90
2009-04-17,6434,84
2009-04-18,4029,54
2009-04-19,4640,59
2009-04-20,6907,81
2009-04-21,4776,96
2009-04-22,4732,69
2009-04-23,5645,88
2009-04-24,4864,64
2009-04-25,2335,46
2009-04-26,2738,53
2009-04-27,4345,56
2009-04-28,3796,50
2009-04-29,4793,53
2009-04-30,4426,91
2009-05-01,3609,36
2009-05-02,2513,41
2009-05-03,2246,50
2009-05-04,2812,45
2009-05-05,3746,51
2009-05-06,4018,35
2009-05-07,3561,62
2009-05-08,4333,53
2009-05-09,2382,9
2009-05-10,1566,15
2009-05-11,3829,32
2009-05-12,3726,43
2009-05-13,3775,45
2009-05-14,3083,28
2009-05-15,2322,22
2009-05-16,2332,24
2009-05-17,2173,39
2009-05-18,3363,42
2009-05-19,3291,50
2009-05-20,2786,37
2009-05-21,3045,38
2009-05-22,3300,26
2009-05-23,1732,25
2009-05-24,2118,40
2009-05-25,2126,46
2009-05-26,3240,93
2009-05-27,3846,52
2009-05-28,3948,37
2009-05-29,2051,30
2009-05-30,1640,33
2009-05-31,2231,47
2009-06-01,3922,53
2009-06-02,3634,47
2009-06-03,3282,48
2009-06-04,2917,28
2009-06-05,695,5
2009-06-06,58,0
2009-06-07,1158,15
2009-06-08,4923,74
2009-06-09,3540,80
2009-06-10,3828,70
2009-06-11,5479,77
2009-06-12,3600,40
2009-06-13,2514,48
2009-06-14,3750,72
2009-06-15,4303,72
2009-06-16,3602,51
2009-06-17,5027,107
2009-06-18,4939,68
2009-06-19,3978,78
2009-06-20,2260,16
2009-06-21,3341,43
2009-06-22,4299,52
2009-06-23,3255,57
2009-06-24,3845,62
2009-06-25,3873,43
2009-06-26,3584,37
2009-06-27,2945,45
2009-06-28,2703,46
2009-06-29,4206,76
2009-06-30,4723,61
2009-07-01,4356,58
2009-07-02,3310,87
2009-07-03,2608,51
2009-07-04,1837,57
2009-07-05,3390,61
2009-07-06,4407,58
2009-07-07,3180,38
